start_date,concierge_number,agent,total_value_of_days
2016-07-31,AD03/2016,DIEGO LANDIM FERREIRA                    - ,60.00
2016-06-30,10/2016/AD,DIEGO LANDIM FERREIRA                    - ,60.00
2016-06-27,09/2016/OB,JOSE RIBAMAR                             - ,60.00
2016-06-03,01/2016/AG,RAIMUNDO ELVES RODRIGUES DA SILVA        - ,60.00
2016-06-02,14/2016,MARIA MARLENE ALVES DE OLIVEIRA          - ,60.00
2016-06-02,15/2016,AGOSTINHO GENTIL DE SOUSA                - ,60.00
2016-06-02,03/16/SMS,DJINALDO BARBOSA DE ANDRADE              - ,60.00
2016-05-31,07/2016/AD,DIEGO LANDIM FERREIRA                    - ,60.00
2016-05-18,06/2016,DIEGO LANDIM FERREIRA                    - ,120.00
2016-05-16,13/2016,FRANCISCO DE ASSIS RODRIGUES DE SOUSA - Ordenador da Despesa,120.00
2016-05-09,011/2016,MARIA CLEVERLANDIA CARVALHO ROCHA        - ,120.00
2016-05-03,009/2016,MARGARIDA MARIA DE SOUSA PAIXAO          - ,120.00
2016-05-03,010/2016,MANOEL ALVES NETO                        - ,120.00
2016-04-26,12/2016,MARIA MARLENE ALVES DE OLIVEIRA          - ,60.00
2016-03-31,004/2016,MARGARIDA MARIA DE SOUSA PAIXAO          - ,120.00
2016-03-31,006/2016,MANOEL ALVES NETO                        - ,120.00
2016-03-31,007/2016,LUCIA OLIVEIRA PAIVA                     - ,120.00
2016-03-21,04/2016,FRANCISCO DE ASSIS RODRIGUES DE SOUSA - Ordenador da Despesa,120.00
2016-03-21,07/2016,MARIA MARLENE ALVES DE OLIVEIRA          - ,60.00
2016-03-21,002/2016,MARGARIDA MARIA DE SOUSA PAIXAO          - ,120.00
2016-03-21,003/2016,LUCIA OLIVEIRA PAIVA                     - ,120.00
2016-03-10,02/2016.,CESAR FERREIRA DE PAIVA                  - ,60.00
2016-03-10,001/16,ADEMIR DE SOUSA COSTA                    - ,120.00
2016-02-03,GB01/2016,FRANCISCO CARLOS SANTANA ALEXANDRE       - VEREADOR                                                                                            ,120.00
2016-02-01,001/2016,DJINALDO BARBOSA DE ANDRADE              - ,60.00
2016-01-25,01/2016,MARIA MARLENE ALVES DE OLIVEIRA          - ,60.00
2016-01-20,03/2016,THASCIANNE ALVES MELO LOPES              - ,30.00
2016-01-20,02/2016,MARIA LUZIRENE MORAIS DE SOUSA           - ,30.00
