description,observation,first_period,final_period
DECRETO N°1-2014,DISPÕE SOBRE A NOMEAÇÃO DE COORDENADOR DO SELO VERDE DO MUNICÍPIO DE ARARENDÁ PARA A 10° EDIÇÃO DO PROGRAMA SELO MUNICÍPIO VERDE E DÁ OUTRAS PROVIDÊNCIAS.,2014-02-04,
DECRETO N°1-2014,DISPÕE SOBRE A NOMEAÇÃO DE COORDENADOR DO SELO VERDE DO MUNICÍPIO DE ARARENDÁ PARA A 10° EDIÇÃO DO PROGRAMA SELO MUNICÍPIO VERDE E DÁ OUTRAS PROVIDÊNCIAS.,2014-02-04,
DECRETO N°2-2014,Dispõe sobre a nomeação dos Membros do Conselho Gestor do Fundo Municipal de Habitação de interesse Social - FHIS do Município de Ararendá - Ceará e dá outras providências.,2014-02-03,
DECRETO Nº28-2013,DECRETA FERIADO NO DIA 21 DE DEZEMBRO DE 2013(SÁBADO) TENDO EM VISTA A COMEMORAÇÃO DO ANIVERSÁRIO DE EMANCIPAÇÃO POLÍTICA DO MUNICÍPIO DE ARARENDÁ E DÁ OUTRAS PROVIDÊNCIAS.,2013-12-19,
DECRETO N°27-2013,Dispõe sobre a nomeação dos Membros do Conselho Municipal da Juventude - CONJUV do Município de Ararendá- Ceará e dá outras providências.,2013-11-19,
DECRETO N°23/2013,"Declara a nulidade de ato de afastamento/licenciamento de servidor municipal, reintegrando-o ao cargo outrora ocupado e dá outras providências.",2013-10-21,
DECRETO N°22-2013,"Dispõe sobre a composiçao Do conselho municipal do desenvolvimento sustentável (CMDS), do município de Ararendá.",2013-08-02,
DECRETO N°21-2013,Dispõe sobre a nomeação dos membros do Conselho Municipal dos Direitos do Idoso - CMDI do município de Ararendá-Ceará e dá outras providências.,2013-07-17,
DECRETO N°19-2013,AUTORIZA A CESSÃO DO SERVIRDOR O SR. GILDO PORTELA MEDEIROS AO POSTO DE ATENDIMENTO DO DETRAN - CE E DA OUTRAS PROVIDÊNCIAS,2013-07-16,
DECRETO N°20-2013,AUTORIZA A CESSÃO DO SERVIDOR O SR. ANTONIO MARQUES RODRIGUES DE SOUSA AO POSTO DE ATENDIMENTO DO DETRAN - CE E DA OUTRAS PROVIDÊNCIAS,2013-07-16,
DECRETO N°18-2013,"DECRETA PONTO FACULTATIVO DIA 18 DE JULHO DE 2013 (QUINTA-FEIRA) E FERIADO MUNICIPAL NO DIA DE 19 DE JULHO 2013 (SEXTA-FEIRA), TENDO EM VISTA, OS FESTEJOS DO PADROEIRO DO MUNICÍPIO, SÃO VICENTE DE PAULO E DÁ OUTRAS PROVIDÊNCIAS.",2013-07-15,
DECRETO N°17-2013,"PRORROGA EM SITUAÇÃO ANORMAL, CARACTERIZADA COMO SITUAÇÃO DE EMERGÊNCIA, AS ÁREAS DO MUNICÍPIO DE ARARENDÁ AFETADAS PELA ESTIAGEM E DÁ OUTRAS PROVIDÊNCIAS.",2013-05-21,
DECRETO N°16-2013,CESSÃO DE SERVIDOR PÚBLICO MUNICIPAL NA FORMA QUE INDICA E DÁ OUTRAS PROVIDENCIAS.,2013-05-07,
DECRETO N°13-2013,DECRETA FERIADO NO MUNICÍPIO DE ARARENDÁ EM VIRTUDE DE EMENDA CONSTITUCIONAL N° 73 DE 1° DE DEZEMBRO DE 2011. ESTABELECIDO O DIA 25 DE MARÇO COMO DATA MAGNA DO ESTADO DO CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.,2013-03-22,
DECRETO N°12-2013,DECRETA FERIADO NO MUNICÍPIO DE ARARENDÁ EM VIRTUDE DO DIA DE SÃO JOSÉ PADROEIRO DO ESTADO DO CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.,2013-03-18,
DECRETO N°11-2013,CONVOCA A 4° CONFERÊNCIA MUNICIPAL DAS CIDADES E DÁ OUTRAS PROVIDÊNCIAS.,2013-02-21,
DECRETO N°9-2013,Dispõe sobre a nomeação dos membros do Conselho Municipal de Acompanhamento e Controle Social do Fundo de Manutenção e Desenvolvimento do Ensino Básico e Valorização dos Profissionais da Educação FUNDEB do Município de Ararendá e dá outras providências.,2013-02-20,
DECRETO N°8-2013,"Prorroga em situação anormal, caracterizada como situação de emergência, no âmbito do território do Município de Ararendá, afetada pela estiagem e dá outras providências.",2013-02-18,
DECRETO N°7-2013,Dispõe sobre a nomeação dos membros do Conselho Municipal dos Direitos da Criança e Adolescente - CMDCA do Município de Ararendá Ceará e dá outras providências.,2013-02-06,
DECRETO N°4-2013,"Decreta Luto Oficial de dois dias em todo o território municipal, e dá outras providências.",2013-01-23,
DECRETO N°2-2013,"""Declara situação anormal, caracterizada como estado do Emergência Administrativa na Prefeitura Municipal de Ararendá para os fins que indica e dá outras providências""",2013-01-03,
DECRETO N°3-2013,"Regulamenta, no âmbito do Município de Ararendá - Ceará, a utilização da Modalidade de Licitação denominada ""PREGÃO"", do tipo presencial, para aquisição de bens e serviços comuns e dá outras providências.",2013-01-03,
