contract_date,number,start_date,end_date,contract_type,supplier,amount
2022-12-05,20220622,2022-12-05,2022-12-31,O,LEILIANE RODRIGUES MARINHO-ME,1745.00
2022-12-05,20220625,2022-12-05,2022-12-31,O,,2265.00
2022-12-05,20220624,2022-12-05,2022-12-31,O,,2265.00
2022-12-05,20220623,2022-12-05,2022-12-31,O,,4500.00
2022-12-02,01/2022-TP.0101,2022-12-02,2022-12-31,E,COPA ENGENHARIA LTDA,118017.76
2022-12-02,08.02/2022-01,2022-12-02,2022-12-31,O,,81637.23
2022-12-02,20220654,2022-12-02,2022-12-31,O,,970000.00
2022-12-02,20220647,2022-12-02,2023-12-02,O,,1538705.00
2022-12-01,2022053101,2022-12-01,2022-12-31,O,,5247.00
2022-12-01,20220612,2022-12-01,2022-12-31,O,,2506.65
2022-12-01,20220614,2022-12-01,2022-12-31,O,,2794.90
2022-12-01,20220644,2022-12-01,2022-12-31,O,,33796.00
2022-12-01,20220645,2022-12-01,2022-12-31,O,PROHOSPITAL COMERCIO REP. HOLANDA LTDA,71230.00
2022-12-01,2022052501,2022-12-01,2022-12-31,O,,6311.00
2022-12-01,2022052601,2022-12-01,2022-12-31,O,,33712.00
2022-12-01,2022052701,2022-12-01,2022-12-31,O,,16024.00
2022-12-01,2022052801,2022-12-01,2022-12-31,O,,12126.20
2022-12-01,2022053301,2022-12-01,2022-12-31,O,,1888.50
2022-12-01,20220626,2022-12-01,2022-12-31,O,,2.50
2022-12-01,20220627,2022-12-01,2022-12-31,O,,3100.00
2022-12-01,20220628,2022-12-01,2022-12-31,O,,2776.00
2022-12-01,20220631,2022-12-01,2022-12-31,O,,1246.60
2022-12-01,20220632,2022-12-01,2022-12-31,O,,2121.30
2022-12-01,20220657,2022-12-01,2022-12-31,O,,3350.00
2022-12-01,20220664,2022-12-01,2022-12-31,O,,2996.20
2022-12-01,02.04/2022-D,2022-12-01,2022-12-31,O,,47150.00
2022-12-01,03.08/2022-D01,2022-12-01,2022-12-31,O,FRANCISCO JANIO VIRGINIO SILVA,500.00
2022-11-25,20220606,2022-11-25,2022-12-31,O,,2252.90
2022-11-25,20220609,2022-11-25,2022-12-31,O,,4050.00
2022-11-25,20220605,2022-11-25,2022-12-31,O,,3733.80
2022-11-21,00.022022PP0812,2022-11-21,2022-12-31,O,,3600.00
2022-11-21,00.022022PP1112,2022-11-21,2022-12-31,O,,4700.00
2022-11-21,00.022022PP0912,2022-11-21,2022-12-31,O,,4000.00
2022-11-21,00.022022PP1013,2022-11-21,2022-12-31,O,,11000.00
2022-11-18,20220602,2022-11-18,2022-12-31,O,,29520.00
2022-11-18,02.02/2022-D,2022-11-18,2022-12-31,O,LMTZ VIAGENS E TURISMO LTDA,7900.00
2022-11-18,20220603,2022-11-18,2022-12-31,O,,36036.00
2022-11-18,20220600,2022-11-18,2022-12-31,O,,6221.85
2022-11-17,20220601,2022-11-17,2022-12-31,O,,1803.40
2022-11-07,00.022022PP1011,2022-11-07,2022-12-31,O,,16500.00
2022-11-07,06.13/2022-D,2022-11-07,2022-12-31,O,ENEL/COMPANHIA ENERGETICA DO CEARA,30440.25
2022-11-07,00.022022PP0911,2022-11-07,2022-12-31,O,,6000.00
2022-11-07,00.022022PP1012,2022-11-07,2022-12-31,O,,150975.00
2022-11-07,00.022022PP0811,2022-11-07,2022-12-31,O,,5400.00
2022-11-07,00.022022PP1111,2022-11-07,2022-12-31,O,,7050.00
2022-11-04,05.23/2022-D,2022-11-04,2022-12-31,O,,2799.00
2022-11-04,20220616,2022-11-04,2022-12-31,O,,35700.00
2022-11-03,042021TP.0104,2022-11-03,2022-12-31,E,,24374.45
2022-11-03,2022051601,2022-11-03,2022-12-31,O,,7071.03
2022-11-03,04-2020-TP.0105,2022-11-03,2022-12-31,E,,50253.03
2022-10-25,08.09/2022-D,2022-10-25,2022-12-31,O,,4800.00
2022-10-19,03.10/2022-D,2022-10-19,2022-12-31,O,DOUGLAS ROCHA,4750.00
2022-10-18,05.22/2022-D,2022-10-18,2022-12-31,O,,3800.00
2022-10-17,20220588,2022-10-17,2022-12-31,O,,4050.00
2022-10-17,00.022022PP0309,2022-10-17,2022-12-31,O,,7200.00
2022-10-17,20220589,2022-10-17,2022-12-31,O,,3720.00
2022-10-17,20220590,2022-10-17,2022-12-31,O,,2345.00
2022-10-17,00.022022PP0209,2022-10-17,2022-12-31,O,,26400.00
2022-10-17,20220577,2022-10-17,2022-12-31,O,,1401.70
2022-10-17,20220578,2022-10-17,2022-12-31,O,,2306.96
2022-10-17,20220585,2022-10-17,2022-12-31,O,,2180.00
2022-10-17,20220586,2022-10-17,2022-12-31,O,,2320.00
2022-10-17,20220587,2022-10-17,2022-12-31,O,,2015.00
2022-10-17,20220591,2022-10-17,2022-12-31,O,,2470.00
2022-10-17,00.022022PP0109,2022-10-17,2022-12-31,O,,29280.00
2022-10-14,04.22/2022-D,2022-10-14,2022-12-31,O,ZENAIDE TEIXEIRA LOIOLA-ME,24000.00
2022-10-13,04.11/2022-PE,2022-10-13,2022-12-31,O,,74900.00
2022-10-13,05.14/2022P01,2022-10-13,2022-12-31,O,,68025.98
2022-10-13,05.14/2022P02,2022-10-13,2022-12-31,O,,33796.00
2022-10-11,20220576,2022-10-11,2022-12-31,O,,3660.00
2022-10-11,20220575,2022-10-11,2022-12-31,O,,2199.40
2022-10-11,20220574,2022-10-11,2022-12-31,O,,4167.60
2022-10-05,20220573,2022-10-05,2022-12-31,O,,1710.00
2022-10-05,20220570,2022-10-05,2022-12-31,O,,1275.00
2022-10-05,20220571,2022-10-05,2022-12-31,O,,5353.50
2022-10-05,20220572,2022-10-05,2022-12-31,O,,5101.50
2022-10-04,05.21/2022-D,2022-10-04,2022-12-31,O,,28500.00
2022-10-03,03012020D.0103,2022-10-03,2022-12-31,O,,3400.00
2022-10-03,20220593,2022-10-03,2022-12-31,O,,9840.00
2022-10-03,20220592,2022-10-03,2022-12-31,O,,24300.00
2022-10-03,04032022PE.0102,2022-10-03,2022-12-31,O,,101750.00
2022-10-03,042021TP.0103,2022-10-03,2022-12-31,E,,20323.36
2022-09-01,20220646,2022-09-01,2022-12-31,O,CIFERAL INDUSTRIA DE ONIBUS LTDA,970000.00
2022-08-31,00.022022PP0909,2022-08-31,2022-12-31,O,,13600.00
2022-08-31,00.022022PP1009,2022-08-31,2022-12-31,O,,37400.00
2022-08-31,00.022022PP0809,2022-08-31,2022-12-31,O,,12240.00
2022-08-31,00.022022PP1109,2022-08-31,2022-12-31,O,,15980.00
2022-08-30,20220535,2022-08-30,2022-12-31,O,,4204.80
2022-08-30,20220536,2022-08-30,2022-12-31,O,,3510.00
2022-08-30,20220537,2022-08-30,2022-12-31,O,,2261.50
2022-08-26,06.12/2022-D,2022-08-26,2022-12-31,O,,34650.00
2022-08-25,20220538,2022-08-25,2022-12-31,O,,2639.35
2022-08-23,20220522,2022-08-23,2022-12-31,O,,159.50
2022-08-23,20220521,2022-08-23,2022-12-31,O,,5412.80
2022-08-22,20220516,2022-08-22,2022-12-31,O,,29491.13
2022-08-22,04.10/2022-P1,2022-08-22,2022-12-31,O,,98798800.00
2022-08-22,20220514,2022-08-22,2022-12-31,O,,3248.20
2022-08-22,20220515,2022-08-22,2022-12-31,O,,1454.10
2022-08-22,20220517,2022-08-22,2022-12-31,O,,633.90
2022-08-22,00.022022PP0207,2022-08-22,2022-12-31,O,,38500.00
2022-08-22,00.022022PP0307,2022-08-22,2022-12-31,O,,10500.00
2022-08-22,00.022022PP0107,2022-08-22,2022-12-31,O,,42700.00
2022-08-17,20220512,2022-08-17,2022-12-31,O,,571.08
2022-08-17,2022017501,2022-12-31,2023-12-31,O,,11900.00
2022-08-16,20220509,2022-08-16,2022-12-31,O,,34000.00
2022-08-15,20220508,2022-08-15,2022-12-31,O,,4375.00
2022-08-15,00.022022PP1108,2022-08-15,2022-12-31,O,,470.00
2022-08-15,20220507,2022-08-15,2022-12-31,O,,3021.50
2022-08-15,00.022022PP0908,2022-08-15,2022-12-31,O,,400.00
2022-08-15,20220519,2022-08-15,2022-12-31,O,,29520.00
2022-08-15,00.022022PP0808,2022-08-15,2022-12-31,O,,360.00
2022-08-15,20220523,2022-08-15,2022-12-31,O,,2045.00
2022-08-15,20220520,2022-08-15,2022-12-31,O,,36036.00
2022-08-15,20220506,2022-08-15,2022-12-31,O,,4615.80
2022-08-15,00.022022PP1008,2022-08-15,2022-12-31,O,,1100.00
2022-08-12,20220533,2022-08-12,2022-12-31,O,,8993.20
2022-08-12,20220529,2022-08-12,2022-12-31,O,,47900.00
2022-08-12,20220528,2022-08-12,2022-12-31,O,,51899.80
2022-08-12,20220527,2022-08-12,2022-12-31,O,,64843.00
2022-08-12,20220526,2022-08-12,2022-12-31,O,,144000.00
2022-08-12,20220525,2022-08-12,2022-12-31,O,,34397.00
2022-08-12,20220531,2022-08-12,2022-12-31,O,,79899.60
2022-08-12,20220530,2022-08-12,2022-12-31,O,,59900.00
2022-08-09,05.16/2022-D,2022-08-09,2022-12-31,O,HBR COMERCIO DE PNEUMATICOS,5616.40
2022-08-09,05.17/2022-D,2022-08-09,2022-12-31,O,J. IVAN DE SOUSA MEDICAMENTOS,2400.00
2022-08-08,00.022022PP0807,2022-08-08,2022-12-31,O,,15840.00
2022-08-08,00.022022PP0907,2022-08-08,2022-12-31,O,,17600.00
2022-08-08,00.022022PP1007,2022-08-08,2022-12-31,O,,48400.00
2022-08-08,00.022022PP0206,2022-08-08,2022-12-31,O,,20900.00
2022-08-08,00.022022PP0106,2022-08-08,2022-12-31,O,,23180.00
2022-08-08,00.022022PP0306,2022-08-08,2022-12-31,O,,5700.00
2022-08-08,00.022022PP1107,2022-08-08,2022-12-31,O,,20680.00
2022-08-05,05.19/2022-D,2022-08-05,2022-12-31,O,,20150.00
2022-08-01,20220503,2022-08-01,2022-12-31,O,,6106.00
2022-08-01,06.11/2022-D,2022-08-01,2022-12-31,O,FRANCISCO DAS CHAGAS RIBEIRO DE ARAUJO 8,25000.00
2022-08-01,05132022PE.01,2022-08-01,2022-12-31,O,,206600.00
2022-08-01,05122022PE.01,2022-08-01,2022-12-31,O,SUPER SERVICE MARKETING LTDA,16450.00
2022-08-01,04062022PE.05,2022-08-01,2022-12-31,O,SUZANNE MARIA VIEIRA MOREIRA,31155.80
2022-08-01,06012022D.0101,2022-08-01,2022-12-31,E,,3049.54
2022-08-01,06/2022-TP.01,2022-08-01,2022-12-30,E,,1122964.91
2022-08-01,04062022PE.04,2022-08-01,2022-12-31,O,RAIMUNDA MARTINS MOURA,31969.60
2022-08-01,04062022PE.03,2022-08-01,2022-12-31,O,FRANCISCO MARTINS DE MOURA,21673.60
2022-08-01,04062022PE.02,2022-08-01,2022-12-31,O,,29530.80
2022-08-01,04062022PE.01,2022-08-01,2022-12-31,O,ALESSANDRO BARROS SILVA,31969.60
2022-07-29,00.022022PP0806,2022-07-29,2022-12-31,O,,25200.00
2022-07-29,00.022022PP0105,2022-07-29,2022-12-31,O,,24400.00
2022-07-29,00.022022PP0205,2022-07-29,2022-12-31,O,,22000.00
2022-07-29,00.022022PP1006,2022-07-29,2022-12-31,O,,77000.00
2022-07-29,00.022022PP0305,2022-07-29,2022-12-31,O,F A LIMA GLP,6000.00
2022-07-29,00.022022PP1106,2022-07-29,2022-12-31,O,,32900.00
2022-07-29,00.022022PP0906,2022-07-29,2022-12-31,O,,28000.00
2022-07-26,20220492,2022-07-26,2022-12-31,O,,3855.00
2022-07-26,20220490,2022-07-26,2022-12-31,O,FRANCISCO ROGERIO LOPES DOS SANTOS - ME,3805.00
2022-07-26,20220491,2022-07-26,2022-12-31,O,,2391.50
2022-07-25,03.09/2022-D,2022-07-25,2022-12-31,O,MARIA AUGUSTA R. MARTINS,34000.00
2022-07-15,20220502,2022-07-15,2022-12-31,O,ANTONIO RUBENS BEZERRA SOARES EIRELI,3500.00
2022-07-14,20220485,2022-07-14,2022-12-31,O,,104400.00
2022-07-14,20220484,2022-07-14,2022-12-31,O,F. C. CUNHA RUFINO - ME,93000.00
2022-07-13,09.01-2022/P1,2022-07-13,2022-12-31,O,F. J BANDEIRA DE SOUSA SERVICOS E EVENTO,219647.40
2022-07-11,05.15/2022-D,2022-07-11,2022-07-31,O,TRATA HOME CARE HOSPITALAR LTDA,44000.00
2022-07-08,20220494,2022-07-08,2022-12-31,O,RSE SERVICOS LTDA,3562.09
2022-07-08,2022049401,2022-07-08,2022-12-31,O,,1086.56
2022-07-07,20220493,2022-07-07,2022-12-31,O,ANTONIO ROBERTO UCHOA DE ALMEIDA - ME,6084.30
2022-07-06,20220486,2022-07-06,2022-12-31,O,,1233.50
2022-07-04,20220480,2022-07-04,2022-12-31,O,,180.00
2022-07-04,20220479,2022-07-04,2022-12-31,O,D & V COMERCIO DE MATERIAL HOSPITALAR EI,4558.29
2022-07-04,20220478,2022-07-04,2022-12-31,O,M A DISTRIBUIDORA DE MEDICAMENTOS E MATE,3758.50
2022-07-04,20220477,2022-07-04,2022-12-31,O,HR FARMA DISTRIBUIDORA DE MEDICAMENTOS L,1454.00
2022-07-04,20220476,2022-07-04,2022-12-31,O,DISTRIMEDICA COMERCIO DE PRODUTOS MEDICO,5107.06
2022-07-04,00.022022PP0805,2022-07-04,2022-12-31,O,,23760.00
2022-07-04,20220495,2022-07-04,2022-12-31,O,,180.00
2022-07-04,20220483,2022-07-04,2022-12-31,O,HIFARMA COMERCIO E REPRESENTACOES LTDA M,19271.50
2022-07-04,00.022022PP0905,2022-07-04,2022-12-31,O,,26400.00
2022-07-04,20220482,2022-07-04,2022-12-31,O,,869.00
2022-07-04,20220481,2022-07-04,2022-12-31,O,,3696.20
2022-07-04,00.022022PP1005,2022-07-04,2022-12-31,O,,72600.00
2022-07-04,00.022022PP1105,2022-07-04,2022-12-31,O,,31020.00
2022-07-01,03.01/2022P02,2022-07-01,2022-12-31,O,ELIAS DE PAULA JUNIOR ME,91736.44
2022-07-01,04032022PE.0101,2022-07-01,2022-12-31,O,,79600.00
2022-07-01,03.01/2022P01,2022-07-01,2022-12-31,O,M. RODRIGUES PINTO - ME.,130626.90
2022-06-30,05.142022D.01,2022-06-30,2022-12-31,O,CLINICA OFTALMOLOGICA DR LUIZ HUMBERTO G,38000.00
2022-06-30,20220428,2022-06-30,2022-12-31,O,,15800.00
2022-06-29,20220426,2022-06-29,2022-12-31,O,,4125.00
2022-06-29,20220425,2022-06-29,2022-12-31,O,,4385.30
2022-06-29,20220424,2022-06-29,2022-12-31,O,,3579.00
2022-06-24,20220423,2022-06-24,2022-12-31,O,,28900.00
2022-06-24,04/2022-TP.01,2022-06-24,2022-12-31,E,,482944.38
2022-06-21,20220419,2022-06-21,2022-12-31,O,,1301.00
2022-06-21,03.08/2022-D,2022-06-21,2022-12-31,O,,2500.00
2022-06-21,20220421,2022-06-21,2022-12-31,O,,832.50
2022-06-21,20220420,2022-06-21,2022-12-31,O,,3013.50
2022-06-21,20220418,2022-06-21,2022-12-31,O,,2175.00
2022-06-20,00.022022PP0304,2022-06-20,2022-12-31,O,,12000.00
2022-06-20,20220427,2022-06-20,2022-12-31,O,,39900.00
2022-06-20,00.022022PP0204,2022-06-20,2022-12-31,O,,44000.00
2022-06-20,06022022.01,2022-06-20,2022-12-31,E,,157064.29
2022-06-20,00.022022PP0904,2022-06-20,2022-12-31,O,,5600.00
2022-06-20,00.022022PP0804,2022-06-20,2022-12-31,O,,5040.00
2022-06-20,00.022022PP0104,2022-06-20,2022-12-31,O,,48800.00
2022-06-20,00.022022PP1004,2022-06-20,2022-12-31,O,,15400.00
2022-06-20,00.022022PP1104,2022-06-20,2022-12-31,O,,6580.00
2022-06-15,05.13/2022-D,2022-06-15,2022-12-31,O,,17789.50
2022-06-13,00.022022PP1103,2022-06-13,2022-12-31,O,,470.00
2022-06-13,20220401,2022-06-13,2022-12-31,O,,3075.00
2022-06-13,20220402,2022-06-13,2022-12-31,O,,2025.00
2022-06-13,00.022022PP1003,2022-06-13,2022-12-31,O,,1100.00
2022-06-13,00.022022PP0903,2022-06-13,2022-12-31,O,,400.00
2022-06-13,00.022022PP0803,2022-06-13,2022-12-31,O,,360.00
2022-06-10,05.08/2022-PE,2022-06-10,2022-12-31,O,,135500.00
2022-06-09,20220432,2022-06-09,2022-12-31,O,,6525.00
2022-06-09,06.10/2022-D,2022-06-09,2022-12-31,O,,21500.00
2022-06-09,20220431,2022-06-09,2022-12-31,O,,8077.90
2022-06-08,09.02/2022-D,2022-06-08,2022-12-31,O,,31200.00
2022-06-06,20220398,2022-06-06,2022-12-31,O,,850.00
2022-06-02,20220384,2022-06-02,2022-12-31,O,,3652.00
2022-06-02,20220385,2022-06-02,2022-12-31,O,,3569.00
2022-06-02,20220383,2022-06-02,2022-12-31,O,,3585.80
2022-06-01,00.04/2022P08,2022-06-01,2022-12-31,O,,321158.60
2022-06-01,00.04/2022P11,2022-06-01,2022-12-31,O,,249185.95
2022-06-01,00.04/2022P03,2022-06-01,2022-12-31,O,,546653.00
2022-06-01,00.04/2022P02,2022-06-01,2022-12-31,O,,160174.14
2022-06-01,00.04/2022P01,2022-06-01,2022-12-31,O,,196323.50
2022-06-01,00.04-2022P11,2022-06-01,2022-12-30,O,,546653.00
2022-06-01,00.04-2022P10,2022-06-01,2022-12-30,O,,196323.50
2022-06-01,00.04-2022P06,2022-06-01,2022-12-30,O,,160174.14
2022-06-01,00.04-2022P04,2022-06-01,2022-12-30,O,,249185.95
2022-06-01,20220473,2022-06-01,2022-12-31,O,,5650.00
2022-06-01,20220470,2022-06-01,2022-12-31,O,,41250.00
2022-06-01,20220469,2022-06-01,2022-12-31,O,,15500.00
2022-06-01,20220468,2022-06-01,2022-12-31,O,,34900.00
2022-06-01,20220467,2022-06-01,2022-12-31,O,,57400.00
2022-06-01,20220466,2022-06-01,2022-12-31,O,,143230.00
2022-06-01,20220465,2022-06-01,2022-12-31,O,,3320.00
2022-06-01,20220464,2022-06-01,2022-12-31,O,,61650.00
2022-06-01,20220463,2022-06-01,2022-12-31,O,,225600.00
2022-06-01,20220462,2022-06-01,2022-12-31,O,,41297.00
2022-06-01,20220459,2022-06-01,2022-12-31,O,,44217.00
2022-06-01,20220458,2022-06-01,2022-12-31,O,,75000.00
2022-06-01,00.04/2022P07,2022-06-01,2022-12-31,O,,640371.20
2022-06-01,00.04/2022P04,2022-06-01,2022-12-31,O,,180860.05
2022-06-01,00.04-2022P07,2022-06-01,2022-12-30,O,,180860.05
2022-06-01,00.04-2022P05,2022-06-01,2022-12-30,O,,811386.10
2022-06-01,00.04-2022P01,2022-06-01,2022-12-30,O,,550441.80
2022-06-01,00.04/2022P10,2022-06-01,2022-12-31,O,,836212.53
2022-06-01,00.04/2022P06,2022-06-01,2022-12-31,O,,86775.85
2022-06-01,00.04-2022P09,2022-06-01,2022-12-30,O,,143720.75
2022-06-01,00.04-2022P03,2022-06-01,2022-12-30,O,,842845.53
2022-06-01,20220397,2022-06-01,2022-12-31,O,,1469.50
2022-06-01,20220396,2022-06-01,2022-12-31,O,,1020.00
2022-06-01,20220395,2022-06-01,2022-12-31,O,,3247.50
2022-06-01,20220391,2022-06-01,2022-12-31,O,,4030.00
2022-06-01,20220388,2022-06-01,2022-12-31,O,,3356.10
2022-06-01,20220387,2022-06-01,2022-12-31,O,,3600.70
2022-06-01,20220386,2022-06-01,2022-12-31,O,,4918.00
2022-06-01,00.04/2022P09,2022-06-01,2022-12-31,O,,148494.50
2022-06-01,00.04/2022P05,2022-06-01,2022-12-31,O,,56987.65
2022-06-01,00.04-2022P08,2022-06-01,2022-12-30,O,,56987.65
2022-06-01,00.04-2022P02,2022-06-01,2022-12-30,O,,140460.50
2022-05-31,20220370,2022-05-31,2022-12-31,O,,3400.00
2022-05-30,04.18/2022-D,2022-05-30,2022-12-31,O,CLAUDIO CARNEIRO VIANA,14680.00
2022-05-30,02/2019TP.0104,2022-05-30,2022-12-31,E,,110068.93
2022-05-27,20220367,2022-05-27,2022-12-31,O,,5183.92
2022-05-27,20220366,2022-05-27,2022-12-31,O,,562.91
2022-05-26,04.19/2022-D,2022-05-26,2022-12-31,O,,4200.00
2022-05-24,05.06/2022P03,2022-05-24,2022-12-31,O,,156400.00
2022-05-24,05.06/2022P01,2022-05-24,2022-12-31,O,NUTRIENTES MED DISTR. DE MEDICAMENTOS LT,80700.00
2022-05-24,05.06/2022P05,2022-05-24,2022-12-31,O,,26888.00
2022-05-24,05.05/2022P02,2022-05-24,2022-12-31,O,,785800.00
2022-05-24,05.06/2022P08,2022-05-24,2022-12-31,O,,720902.00
2022-05-24,05.06/2022P07,2022-05-24,2022-12-31,O,,9994.00
2022-05-24,05.06/2022P06,2022-05-24,2022-12-31,O,,31905.00
2022-05-24,05.06/2022P04,2022-05-24,2022-12-31,O,,158798.46
2022-05-24,05.06/2022P09,2022-05-24,2022-12-31,O,,63000.00
2022-05-23,03/2022-TP.01,2022-05-23,2022-12-31,E,,488512.56
2022-05-23,20220365,2022-05-23,2022-12-31,O,,4137.50
2022-05-20,02/2022-TP.01,2022-05-20,2022-12-31,E,,495937.21
2022-05-16,00.022022PP0303,2022-05-16,2022-12-31,O,,12300.00
2022-05-16,01/2022-TP.01,2022-05-16,2022-12-31,E,,549836.45
2022-05-16,00.022022PP0103,2022-05-16,2022-12-31,O,,50020.00
2022-05-16,20220355,2022-05-16,2022-12-31,O,,4851.30
2022-05-16,05/2018TP.0105,2022-05-16,2022-12-31,E,,89927.12
2022-05-16,20220356,2022-05-16,2022-12-31,O,,6012.00
2022-05-16,20220357,2022-05-16,2022-12-31,O,,4172.00
2022-05-16,20220362,2022-05-16,2022-12-31,O,,6297.65
2022-05-16,20220350,2022-05-16,2022-12-31,O,,17905.00
2022-05-16,00.022022PP0203,2022-05-16,2022-12-31,O,,45100.00
2022-05-09,20220341,2022-05-09,2022-12-31,O,,660000.00
2022-05-06,04-2020-TP.0104,2022-05-06,2022-12-31,E,,139802.99
2022-05-06,04-2020-TP.0207,2022-05-06,2022-12-31,E,,169640.24
2022-05-06,05-2020-TP.0109,2022-05-06,2022-12-31,E,,241132.21
2022-05-05,09.01/2022-D,2022-05-05,2022-12-31,O,,9994.00
2022-05-04,20220337,2022-05-04,2022-12-31,O,,273310.00
2022-05-04,05.11/2022-D,2022-05-04,2022-12-31,O,,47406.00
2022-05-04,04.17/2022-D,2022-05-04,2022-12-31,O,,47350.00
2022-05-02,20220400,2022-05-02,2022-12-31,O,,4896.15
2022-05-02,20220349,2022-05-02,2022-12-31,O,,28.50
2022-05-02,00.022022PP0902,2022-05-02,2022-12-31,O,,2400.00
2022-05-02,00.022022PP0802,2022-05-02,2022-12-31,O,,2160.00
2022-05-02,042021TP.0102,2022-05-02,2022-12-31,E,,46499.18
2022-05-02,20220339,2022-05-02,2022-12-31,O,,8110.00
2022-05-02,20220346,2022-05-02,2022-12-31,O,,2335.00
2022-05-02,00.022022PP1102,2022-05-02,2022-12-31,O,,2820.00
2022-05-02,05.10/2022-D,2022-05-02,2022-12-31,O,,2700.00
2022-05-02,05.12/2022-D,2022-05-02,2022-12-31,O,,9200.00
2022-05-02,20220338,2022-05-02,2022-12-31,O,,189.00
2022-05-02,04.16/2022-D,2022-05-02,2022-12-31,O,,1212.10
2022-05-02,20220347,2022-05-02,2022-12-31,O,,920.00
2022-05-02,20220348,2022-05-02,2022-12-31,O,,39.00
2022-05-02,00.022022PP1002,2022-05-02,2022-12-31,O,,6600.00
2022-05-02,20220330,2022-05-02,2022-12-31,O,,25500.00
2022-05-02,20220399,2022-05-02,2022-12-31,O,,443.30
2022-04-29,05.09/2022-D,2022-04-29,2022-12-31,O,,4850.00
2022-04-29,04.08/2022-D01,2022-04-29,2022-12-31,O,,2800.00
2022-04-29,05.02/2022-D01,2022-04-29,2022-12-31,O,,3000.00
2022-04-29,08.04/2022-D01,2022-04-29,2022-12-31,O,,800.00
2022-04-29,20220343,2022-04-29,2022-12-31,O,,499.00
2022-04-29,20220342,2022-04-29,2022-12-31,O,,600.00
2022-04-29,06.09/2022-D,2022-04-29,2022-12-31,O,,12000.00
2022-04-29,00.01/2022-D01,2022-04-29,2022-12-31,O,,1100.00
2022-04-27,20220331,2022-04-27,2022-12-31,O,,1800.00
2022-04-27,20220329,2022-04-27,2022-12-31,O,,8799.00
2022-04-26,20220358,2022-04-26,2022-12-31,O,,1934.00
2022-04-25,20220335,2022-04-25,2022-12-31,O,,1624.24
2022-04-25,20220336,2022-04-25,2022-12-31,O,,4288.74
2022-04-25,20220334,2022-04-25,2022-12-31,O,,3212.61
2022-04-25,20220327,2022-04-25,2022-12-31,O,,14950.00
2022-04-20,04.15/2022-D,2022-04-20,2022-12-31,O,,39046.00
2022-04-19,08.08/2022-D,2022-04-19,2022-12-31,O,,112.00
2022-04-19,06012022D.01,2022-04-19,2022-12-31,E,,144304.74
2022-04-19,20220307,2022-04-19,2022-12-31,O,,6207.30
2022-04-19,20220306,2022-04-19,2022-12-31,O,,6872.00
2022-04-19,05.08/2022-D,2022-04-19,2022-12-31,O,,1799.60
2022-04-19,20220305,2022-04-19,2022-12-31,O,,2818.00
2022-04-19,00.02/2022-D,2022-04-19,2022-12-31,O,,12879.58
2022-04-18,04.02/2022-CC,2022-04-18,2022-12-18,O,SIGOR CONSTRUCOES E SERVICOS EIRELI,40226.67
2022-04-18,08.01/2022-CC,2022-04-18,2022-12-30,O,,64887.94
2022-04-18,20220286,2022-04-18,2022-12-31,O,,5892.15
2022-04-18,20220287,2022-04-18,2022-12-31,O,,2178.48
2022-04-12,05.07/2022-D,2022-04-12,2022-12-30,O,,34910.00
2022-04-12,08.07/20022-D,2022-04-12,2022-12-30,O,ORLANDO RODRIGUES CHAVES 00050486306,24940.00
2022-04-12,03.07/2022-D,2022-04-12,2022-12-31,O,,39940.00
2022-04-12,04.14/2022-D,2022-04-12,2022-12-30,O,,39890.00
2022-04-11,08.05/2022-D,2022-04-11,2022-12-31,O,MANOEL KLEYNILSON MENEZES MARTINS 317038,5750.00
2022-04-11,08.06/2022-D,2022-04-11,2022-12-31,O,,35834.90
2022-04-05,06.08/2022-D2,2022-04-05,2022-12-31,O,UNIVERSO USINAGEM LTDA,9760.00
2022-04-05,06.08/2022-D1,2022-04-05,2022-12-31,O,R. MARIA DO NASCIMENTO,39240.00
2022-04-04,20220252,2022-04-04,2022-12-31,O,,707.00
2022-04-04,05.05/2022PP1,2022-04-04,2022-12-31,O,,50400.00
2022-04-04,20220251,2022-04-04,2022-12-31,O,,2203.39
2022-04-01,00.03-2022PP9,2022-04-01,2022-12-30,O,,529600.00
2022-04-01,00.03-2022PP3,2022-04-01,2022-12-30,O,,65613.75
2022-04-01,00.03-2022PP4,2022-04-01,2022-12-30,O,,1048897.53
2022-04-01,00.03-2022PP7,2022-04-01,2022-12-30,O,,75279.00
2022-04-01,20220308,2022-04-01,2022-12-31,O,,2594.00
2022-04-01,00.03-2022PP8,2022-04-01,2022-12-30,O,,476100.00
2022-04-01,00.03-2022PP5,2022-04-01,2022-12-30,O,,351895.00
2022-04-01,00.03-2022PP2,2022-04-01,2022-12-30,O,,398994.60
2022-04-01,00.03-2022PP1,2022-04-01,2022-12-30,O,,344704.00
2022-04-01,00.03-2022P11,2022-04-01,2022-12-30,O,,2489367.00
2022-04-01,04012022CC.0201,2022-04-01,2022-12-31,O,,6170.00
2022-04-01,00.03-2022PP6,2022-04-01,2022-12-30,O,,890978.35
2022-04-01,00.03-2022P10,2022-04-01,2022-12-30,O,SOARES MOURAO COMERCIO DE TINTAS LTDA,356605.00
2022-03-29,20220226,2022-03-29,2022-12-31,O,,7296.00
2022-03-28,20220205,2022-03-28,2022-12-31,O,,1299.00
2022-03-28,20220203,2022-03-28,2022-12-31,O,,3268.00
